interactor_a_node_name	interactor_b_node_name	interaction_detection_method	first_author	publication_ids	interaction_types	source_db	interaction_identifiers	confidence_scores	layer
Uniprot:P27361	Uniprot:P28482	MI:0364(inferred by curator)	Burack et al. (2005)|Casar et al. (2008)|Casar et al. (2009)|Chen et al. (1992)|Khokhlatchev et al. (1998)|Lenormand et al. (1993)|Lidke et al. (2010)|Roskoski et al. (2012)	pubmed:1545823|pubmed:15546878|pubmed:18775330|pubmed:19279408|pubmed:19920141|pubmed:22569528|pubmed:29145629|pubmed:8394845|pubmed:9604935	is_direct:false|is_directed:true|MI:0915(physical association)	Reactome			0
Uniprot:Q8N474	Uniprot:Q8N474			pubmed:10347172|pubmed:10523516|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2240(down-regulates)	Signor			0
Uniprot:Q9UJU2	Uniprot:Q9UJU2			pubmed:19653274|pubmed:19850024|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:2238(up-regulates quantity by expression)|MI:2247(transcriptional regulation)	Signor			0
Uniprot:P45983	Uniprot:P45983			pubmed:10551811|pubmed:12591950|pubmed:12756254|pubmed:14517246|pubmed:15071501|pubmed:18174237|pubmed:18498746|pubmed:20974802|pubmed:23255093|pubmed:26467481|pubmed:7651411|pubmed:7737130|pubmed:7824938|pubmed:8846788	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0217(phosphorylation reaction)|MI:2235(up-regulates)|MI:2236(up-regulates activity)|MI:2240(down-regulates)	Signor			0
Uniprot:P41221	Uniprot:P41221			pubmed:15578921|pubmed:16273260|pubmed:21078818|pubmed:21903638|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P61586	Uniprot:P61586			pubmed:22430126|pubmed:23151663|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P56704	Uniprot:P56704			pubmed:10601008|pubmed:15578921|pubmed:16890161|pubmed:18772438|pubmed:21078818|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P63000	Uniprot:P63000			pubmed:17251915|pubmed:22252525|pubmed:23151663|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2235(up-regulates)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P04628	Uniprot:P04628			pubmed:15578921|pubmed:21078818|pubmed:21902831|pubmed:22944199|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:O00755	Uniprot:O00755			pubmed:15578921|pubmed:21902831|pubmed:22944199|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P35222	Uniprot:P35222			pubmed:1410807|pubmed:15735151|pubmed:21078818|pubmed:23151663|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2238(up-regulates quantity by expression)|MI:2247(transcriptional regulation)	Signor			0
Uniprot:O14640	Uniprot:O14640			pubmed:15735151|pubmed:17569865|pubmed:18347071|pubmed:19365405|pubmed:23151663|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2235(up-regulates)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q9NPG1	Uniprot:Q9NPG1			pubmed:20828404|pubmed:22944199|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P17612	Uniprot:P17612			pubmed:10693759|pubmed:14611647|pubmed:16199882|pubmed:16476742|pubmed:16885213|pubmed:17419683|pubmed:19056373|pubmed:19836308|pubmed:20573984|pubmed:21317289|pubmed:21902831|pubmed:23337587|pubmed:26467481	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2235(up-regulates)|MI:2236(up-regulates activity)|MI:2240(down-regulates)|MI:2241(down-regulates activity)|MI:2242(down-regulates quantity)	Signor			0
Uniprot:Q9Y4D1	Uniprot:Q9Y4D1			pubmed:19365405|pubmed:23151663|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P63092	Uniprot:P63092			pubmed:17652154|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P35226	Uniprot:P35226			pubmed:23239878|pubmed:26467481	is_direct:true|is_directed:true|MI:2238(up-regulates quantity by expression)|MI:2247(transcriptional regulation)	Signor			0
Uniprot:P01106	Uniprot:P01106			pubmed:17485441|pubmed:23239878|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:2238(up-regulates quantity by expression)|MI:2243(down-regulates quantity by repression)|MI:2247(transcriptional regulation)	Signor			0
Uniprot:Q9UP38	Uniprot:Q9UP38			pubmed:22944199|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q13464	Uniprot:Q13464			pubmed:15068801|pubmed:26467481	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:O94907	Uniprot:O94907			pubmed:11357136|pubmed:11448771|pubmed:12050670|pubmed:19874086|pubmed:22298955|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2240(down-regulates)	Signor			0
Uniprot:O96014	Uniprot:O96014			pubmed:15578921|pubmed:16273260|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:O60353	Uniprot:O60353			pubmed:22944199|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:O75084	Uniprot:O75084			pubmed:22944199|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q13546	Uniprot:Q13546			pubmed:11369754|pubmed:12887920|pubmed:15327770|pubmed:16603398|pubmed:18545270|pubmed:19927120|pubmed:20404851|pubmed:21525013|pubmed:26467481	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:0462(bind)|MI:2235(up-regulates)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q9NWZ3	Uniprot:Q9NWZ3			pubmed:11960013|pubmed:17141195|pubmed:24567333|pubmed:26467481	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q99836	Uniprot:Q99836			pubmed:17548806|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q8IUC6	Uniprot:Q8IUC6			pubmed:14530355|pubmed:20404851|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q14164	Uniprot:Q14164			pubmed:20717897|pubmed:26467481	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2244(down-regulates quantity by destabilization)	Signor			0
Uniprot:P51617	Uniprot:P51617			pubmed:12242293|pubmed:12496252|pubmed:14625308|pubmed:26467481|pubmed:8837778	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q9UHD2	Uniprot:Q9UHD2			pubmed:11815618|pubmed:14679297|pubmed:18353649|pubmed:26467481	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2244(down-regulates quantity by destabilization)	Signor			0
Uniprot:P36897	Uniprot:P36897			pubmed:10973958|pubmed:18758450|pubmed:18922473|pubmed:26467481|pubmed:9346908|pubmed:9865696	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q9HAU4	Uniprot:Q9HAU4			pubmed:11016919|pubmed:11163210|pubmed:11389444|pubmed:17317136|pubmed:18448069|pubmed:22298955|pubmed:26467481	is_direct:true|is_directed:true|MI:0220(ubiquitination reaction)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q9HCE7	Uniprot:Q9HCE7			pubmed:12519765|pubmed:12738770|pubmed:14701828|pubmed:15817471|pubmed:17317136|pubmed:22298955|pubmed:26467481	is_direct:true|is_directed:true|MI:0220(ubiquitination reaction)|MI:2240(down-regulates)|MI:2241(down-regulates activity)|MI:2256(relocalization reaction)	Signor			0
Uniprot:P01137	Uniprot:P01137			pubmed:11331591|pubmed:1310899|pubmed:16885528|pubmed:22326956|pubmed:22703233|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2243(down-regulates quantity by repression)|MI:2247(transcriptional regulation)	Signor			0
Uniprot:P46734	Uniprot:P46734			pubmed:26467481|pubmed:7535770|pubmed:7839144|pubmed:8622669	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:O43541	Uniprot:O43541			pubmed:10722652|pubmed:12857866|pubmed:20663871|pubmed:22298955|pubmed:26467481|pubmed:9892110	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2240(down-regulates)|MI:2241(down-regulates activity)	Signor			0
Uniprot:O95405	Uniprot:O95405			pubmed:20515759|pubmed:26467481|pubmed:9865696	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2256(relocalization reaction)	Signor			0
Uniprot:P12757	Uniprot:P12757			pubmed:10531062|pubmed:12793438|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2241(down-regulates activity)	Signor			0
Uniprot:P52564	Uniprot:P52564			pubmed:10347227|pubmed:10480932|pubmed:26467481|pubmed:8622669|pubmed:8663074|pubmed:8974401	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2235(up-regulates)|MI:2236(up-regulates activity)	Signor			0
Uniprot:O15105	Uniprot:O15105			pubmed:11163210|pubmed:17438144|pubmed:19352540|pubmed:20663871|pubmed:21791611|pubmed:26467481|pubmed:9892110	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2240(down-regulates)|MI:2241(down-regulates activity)|MI:2256(relocalization reaction)	Signor			0
Uniprot:P12755	Uniprot:P12755			pubmed:10575014|pubmed:12793438|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q14766	Uniprot:Q14766			pubmed:26467481|pubmed:8432736	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q15796	Uniprot:Q15796			pubmed:11274206|pubmed:11389444|pubmed:26467481|pubmed:9670020	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P84022	Uniprot:P84022			pubmed:11331591|pubmed:26467481|pubmed:9843571	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q16539	Uniprot:Q16539			pubmed:10581258|pubmed:10781582|pubmed:11258706|pubmed:12586839|pubmed:14499342|pubmed:14592977|pubmed:15520018|pubmed:15568999|pubmed:15642743|pubmed:17502367|pubmed:17535811|pubmed:19389701|pubmed:19393267|pubmed:20626350|pubmed:22975381|pubmed:26467481|pubmed:8650547|pubmed:8846784|pubmed:9687510|pubmed:9858528	is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0217(phosphorylation reaction)|MI:2235(up-regulates)|MI:2236(up-regulates activity)|MI:2239(up-regulates quantity by stabilization)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q12933	Uniprot:Q12933			pubmed:10346818|pubmed:18621737|pubmed:18635759|pubmed:18997792|pubmed:18997794|pubmed:20038579|pubmed:20651737|pubmed:26467481|pubmed:8069916|pubmed:8548810|pubmed:8702708|pubmed:9020361|pubmed:9712898	is_direct:true|is_directed:true|MI:0220(ubiquitination reaction)|MI:0462(bind)|MI:2235(up-regulates)|MI:2236(up-regulates activity)|MI:2244(down-regulates quantity by destabilization)	Signor			0
Uniprot:Q12851	Uniprot:Q12851			pubmed:26467481|pubmed:7515885|pubmed:9712898	is_direct:true|is_directed:true|MI:0462(bind)|MI:2235(up-regulates)	Signor			0
Uniprot:Q13233	Uniprot:Q13233			pubmed:17563747|pubmed:26467481|pubmed:9712898	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2235(up-regulates)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P46108	Uniprot:P46108			pubmed:26467481|pubmed:9891069	is_direct:true|is_directed:true|MI:0462(bind)|MI:2235(up-regulates)	Signor			0
Uniprot:P62993	Uniprot:P62993			pubmed:10570290|pubmed:12766170|pubmed:26467481|pubmed:8479541|pubmed:9346925|pubmed:9891069	is_direct:true|is_directed:true|MI:0462(bind)|MI:2235(up-regulates)|MI:2236(up-regulates activity)|MI:2256(relocalization reaction)	Signor			0
Uniprot:Q92918	Uniprot:Q92918			pubmed:10224067|pubmed:15743830|pubmed:26467481|pubmed:8824585|pubmed:9891069	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0217(phosphorylation reaction)|MI:2235(up-regulates)	Signor			0
Uniprot:Q7Z6J0	Uniprot:Q7Z6J0			pubmed:12514131|pubmed:16571722|pubmed:26467481|pubmed:9482736	is_direct:true|is_directed:true|MI:0462(bind)|MI:2235(up-regulates)	Signor			0
Uniprot:O43521	Uniprot:O43521			pubmed:11997495|pubmed:15694340|pubmed:17289999|pubmed:18498746|pubmed:22492984|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2240(down-regulates)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q9UQF2	Uniprot:Q9UQF2			pubmed:10490659|pubmed:10702297|pubmed:1143283|pubmed:15141161|pubmed:18486448|pubmed:26467481|pubmed:9922370	is_direct:true|is_directed:true|MI:0462(bind)|MI:2240(down-regulates)	Signor			0
Uniprot:Q07812	Uniprot:Q07812			pubmed:10629050|pubmed:18097445|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2235(up-regulates)|MI:2236(up-regulates activity)|MI:2256(relocalization reaction)	Signor			0
Uniprot:P20333	Uniprot:P20333			pubmed:26467481|pubmed:8069916	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2235(up-regulates)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q6ISU1	Uniprot:Q6ISU1			pubmed:1717999|pubmed:20626350|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P43403	Uniprot:P43403			pubmed:10037717|pubmed:11828374|pubmed:15735648|pubmed:16049944|pubmed:26467481|pubmed:7961936|pubmed:8756661	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2236(up-regulates activity)|MI:2240(down-regulates)	Signor			0
Uniprot:O15297	Uniprot:O15297			pubmed:11101524|pubmed:15870257|pubmed:17967874|pubmed:19360021|pubmed:19713933|pubmed:26467481	is_direct:true|is_directed:true|MI:0203(dephosphorylation reaction)|MI:2240(down-regulates)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q9Y6R4	Uniprot:Q9Y6R4			pubmed:17242196|pubmed:21152872|pubmed:26467481|pubmed:9305639|pubmed:9841871	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0217(phosphorylation reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P06239	Uniprot:P06239			pubmed:10318843|pubmed:2250907|pubmed:26467481|pubmed:7642520|pubmed:7961936|pubmed:8798643|pubmed:9685404	is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0217(phosphorylation reaction)|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2241(down-regulates activity)	Signor			0
Uniprot:O75582	Uniprot:O75582			pubmed:12414794|pubmed:15568999|pubmed:26467481|pubmed:9687510	is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0217(phosphorylation reaction)|MI:2235(up-regulates)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P35813	Uniprot:P35813			pubmed:26467481|pubmed:9707433	is_direct:true|is_directed:true|MI:0203(dephosphorylation reaction)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q7L7X3	Uniprot:Q7L7X3			pubmed:26467481|pubmed:9786855	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q9UL54	Uniprot:Q9UL54			pubmed:10497253|pubmed:10660600|pubmed:11279118|pubmed:26467481	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P46531	Uniprot:P46531			pubmed:11591772|pubmed:16256737|pubmed:16847353|pubmed:16990763|pubmed:18722525|pubmed:19165418|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:2236(up-regulates activity)|MI:2238(up-regulates quantity by expression)|MI:2247(transcriptional regulation)|MI:2256(relocalization reaction)	Signor			0
Uniprot:Q86YT6	Uniprot:Q86YT6			pubmed:12530964|pubmed:16140393|pubmed:18043734|pubmed:26467481	is_direct:true|is_directed:true|MI:0220(ubiquitination reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:O00548	Uniprot:O00548			pubmed:16140393|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q9NR61	Uniprot:Q9NR61			pubmed:10837024|pubmed:11739188|pubmed:16140393|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q9NYJ7	Uniprot:Q9NYJ7			pubmed:16140393|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q86Y01	Uniprot:Q86Y01			pubmed:11153911|pubmed:26467481	is_direct:true|is_directed:true|MI:0220(ubiquitination reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q14469	Uniprot:Q14469			pubmed:20208568|pubmed:26467481	is_direct:false|is_directed:true|MI:2243(down-regulates quantity by repression)|MI:2247(transcriptional regulation)	Signor			0
Uniprot:P78536	Uniprot:P78536			pubmed:10882063|pubmed:26467481	is_direct:true|is_directed:true|MI:0194(cleavage reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P25490	Uniprot:P25490			pubmed:12913000|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q9Y275	Uniprot:Q9Y275			pubmed:15644327|pubmed:15851487|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q99558	Uniprot:Q99558			pubmed:11239468|pubmed:20651737|pubmed:26467481|pubmed:9520446	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q96RJ3	Uniprot:Q96RJ3			pubmed:20889926|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2244(down-regulates quantity by destabilization)	Signor			0
Uniprot:Q13490	Uniprot:Q13490			pubmed:14960576|pubmed:18997794|pubmed:20651737|pubmed:26467481	is_direct:true|is_directed:true|MI:0220(ubiquitination reaction)|MI:2244(down-regulates quantity by destabilization)	Signor			0
Uniprot:P25942	Uniprot:P25942			pubmed:18635759|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P29965	Uniprot:P29965			pubmed:12324477|pubmed:19426221|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q06643	Uniprot:Q06643			pubmed:26467481|pubmed:7995952	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P36941	Uniprot:P36941			pubmed:12571250|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P19438	Uniprot:P19438			pubmed:11502070|pubmed:26467481|pubmed:7758105	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q15628	Uniprot:Q15628			pubmed:14585074|pubmed:18545270|pubmed:26467481|pubmed:8565075|pubmed:8612133|pubmed:8702708	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P48023	Uniprot:P48023			pubmed:14965271|pubmed:26467481|pubmed:9228058	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P61088	Uniprot:P61088			pubmed:14713952|pubmed:20551964|pubmed:26467481	is_direct:true|is_directed:true|MI:0220(ubiquitination reaction)|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q96J02	Uniprot:Q96J02			pubmed:18246070|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P25445	Uniprot:P25445			pubmed:14585074|pubmed:19305384|pubmed:21959933|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P21580	Uniprot:P21580			pubmed:18164316|pubmed:26467481	is_direct:true|is_directed:true|MI:0204(deubiquitination reaction)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q9Y3C5	Uniprot:Q9Y3C5			pubmed:19131965|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q86VP1	Uniprot:Q86VP1			pubmed:10435631|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q13404	Uniprot:Q13404			pubmed:11057907|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q9NQC7	Uniprot:Q9NQC7			pubmed:12917689|pubmed:12917691|pubmed:26467481	is_direct:true|is_directed:true|MI:0204(deubiquitination reaction)|MI:2240(down-regulates)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q8N5C8	Uniprot:Q8N5C8			pubmed:14670075|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P42336	Uniprot:P42336			pubmed:11160134|pubmed:18721898|pubmed:26467481	is_direct:false|is_directed:true|MI:0190(interaction type)|MI:2235(up-regulates)|MI:2241(down-regulates activity)	Signor			0
Uniprot:P42345	Uniprot:P42345			pubmed:10579915|pubmed:10702316|pubmed:10942774|pubmed:12747827|pubmed:17510057|pubmed:17517883|pubmed:19346248|pubmed:19690328|pubmed:19864431|pubmed:21383122|pubmed:21460634|pubmed:22692423|pubmed:26467481|pubmed:9204908|pubmed:9335553|pubmed:9465032	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2236(up-regulates activity)|MI:2241(down-regulates activity)	Signor			0
Uniprot:P01308	Uniprot:P01308			pubmed:10358076|pubmed:17360977|pubmed:2550426|pubmed:26467481|pubmed:8250835|pubmed:9415393	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2240(down-regulates)|MI:2241(down-regulates activity)|MI:2244(down-regulates quantity by destabilization)	Signor			0
Uniprot:Q13541	Uniprot:Q13541			pubmed:23584478|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2241(down-regulates activity)	Signor			0
Uniprot:O15530	Uniprot:O15530			pubmed:10191262|pubmed:10455013|pubmed:11481331|pubmed:15209375|pubmed:19864428|pubmed:26467481|pubmed:9445476	is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0217(phosphorylation reaction)|MI:2235(up-regulates)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q15418	Uniprot:Q15418			pubmed:10558990|pubmed:10837486|pubmed:11584304|pubmed:17360704|pubmed:18246127|pubmed:18722121|pubmed:20048145|pubmed:21233202|pubmed:21798082|pubmed:26467481	is_direct:true|is_directed:true|MI:0217(phosphorylation reaction)|MI:2235(up-regulates)|MI:2236(up-regulates activity)|MI:2240(down-regulates)|MI:2241(down-regulates activity)|MI:2244(down-regulates quantity by destabilization)	Signor			0
Uniprot:Q9UBK2	Uniprot:Q9UBK2			pubmed:17609368|pubmed:26467481	is_direct:false|is_directed:true|MI:2238(up-regulates quantity by expression)|MI:2247(transcriptional regulation)	Signor			0
Uniprot:Q15382	Uniprot:Q15382			pubmed:15854902|pubmed:20006481|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P36956	Uniprot:P36956			pubmed:21157483|pubmed:26467481	is_direct:false|is_directed:true|MI:0190(interaction type)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P60484	Uniprot:P60484			pubmed:18794881|pubmed:22413754|pubmed:26467481	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0203(dephosphorylation reaction)|MI:2236(up-regulates activity)|MI:2241(down-regulates activity)	Signor			0
Uniprot:P37231	Uniprot:P37231			pubmed:23128507|pubmed:26467481	is_direct:true|is_directed:true|MI:0190(interaction type)|MI:2241(down-regulates activity)	Signor			0
Uniprot:P42574	Uniprot:P42574			pubmed:14585074|pubmed:15231831|pubmed:15657060|pubmed:26467481	is_direct:true|is_directed:true|MI:0194(cleavage reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:Q92934	Uniprot:Q92934			pubmed:15694340|pubmed:17000778|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)|MI:2241(down-regulates activity)|MI:2256(relocalization reaction)	Signor			0
Uniprot:Q9BXH1	Uniprot:Q9BXH1			pubmed:11463392|pubmed:15694340|pubmed:26467481	is_direct:true|is_directed:true|MI:0462(bind)|MI:2241(down-regulates activity)	Signor			0
Uniprot:P55957	Uniprot:P55957			pubmed:10629050|pubmed:12242151|pubmed:15574335|pubmed:17289999|pubmed:22464442|pubmed:26467481|pubmed:9727492	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0462(bind)|MI:2235(up-regulates)|MI:2236(up-regulates activity)|MI:2241(down-regulates activity)	Signor			0
Uniprot:Q86UR1	Uniprot:Q86UR1			pubmed:19879762|pubmed:26467481	is_direct:true|is_directed:true|MI:0190(interaction type)|MI:2241(down-regulates activity)	Signor			0
Uniprot:O14727	Uniprot:O14727			pubmed:15829969|pubmed:26467481|pubmed:9390557	is_direct:true|is_directed:true|MI:0462(bind)|MI:2235(up-regulates)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P55211	Uniprot:P55211			pubmed:15657060|pubmed:26467481|pubmed:9390557	is_direct:true|is_directed:true|MI:0194(cleavage reaction)|MI:2236(up-regulates activity)	Signor			0
Uniprot:P99999	Uniprot:P99999			pubmed:15829969|pubmed:15907471|pubmed:16977332|pubmed:26467481|pubmed:9267021|pubmed:9390557	is_direct:true|is_directed:true|MI:0462(bind)|MI:2236(up-regulates activity)	Signor			0
